,,,,,,
,,,,,,
,,,,,,
"Source: USCIS, data as of October 25, 2017. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked so as to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. In lieu of the required degree a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,,
Employer Tax Number (last 4 digits), Employer Name ,Total Number of Approved Petitions, Average Salary ($) ,Beneficiaries' Degree/Diploma,,
9172,TEMO ARJANI LLP, D ," 52,300 ",Master's, D ,
5951,FOREIGN TRADE CORP DBA TECHNOC, D ," 88,000 ",Bachelor's, D ,
9851,JOYCE J PEARSON LAW CORPORATIO, D ," 52,000 ",Bachelor's, D ,
3624,WILLIAM MAHANIAN CPA AN ACCOUN, D , 23 ,Master's, D ,
1156,LIBERMAN BROADCASTING INC, D ," 84,000 ",Bachelor's, D ,
0287,WESTSIDE ELECTRIC WHOLESALE IN, D ," 43,150 ",Bachelor's, D ,
6480,SCSK USA INC, D ," 85,824 ",Master's, D ,
5258,INCHRIST COMMUNITY CHURCH VALL, D ," 114,400 ",Bachelor's, D ,
1714,SILVERSTAR EXPRESS INC, D ," 47,112 ",Bachelor's, D ,
2121,AIDS HEALTHCARE FOUNDATION, D ," 87,818 ",Bachelor's, D ,
1748,PANASIA INC, D ," 26,003 ",Master's, D ,
8888,NATIONAL BANK OF CANADA FIN IN, D ," 150,000 ",Master's, D ,
8644,PCM SALES INC, D ," 80,000 ",Bachelor's, D ,
8197,ATLANTIC REPRESENTATIVES INC, D ," 55,593 ",Bachelor's, D ,
6825,ILDICO INC, D ," 72,000 ",Bachelor's, D ,
4348,ERS SECURITY ALARMS SYSTEMS, D , 23 ,Master's, D ,
1783,NOGALES PSYCHOLOGICAL COUNSELI, D ," 51,200 ",Master's, D ,
9070,M&O PERRY INDUSTRIES INC, D ," 40,800 ",Master's, D ,
4022,OCEAN BLUE PRODUCTS INC, D ," 32,874 ",Master's, D ,
3485,TURNER WARREN HWANG & CONRAD A, D ," 59,363 ",Master's, D ,
2982,FUTUREDONTICS INC, D ," 125,000 ",Master's, D ,
2554,CONTINENTAL DATAGRAPHICS A DIV, D ," 92,000 ",Bachelor's, D ,
1202,VAN AKEN INTERNATIONAL INC, D ," 64,000 ",Bachelor's, D ,
6751,KATZ CASSIDY AN ACCOUNTANCY CO, D ," 52,000 ",Bachelor's, D ,
4499,FOX BROADCASTING COMPANY INC, D ," 47,476 ",Master's, D ,
1268,LAW OFFICES OF JAMES S HONG, D ," 44,554 ",Professional Degree, D ,
4569,MICHAEL H LESTER JD CPA, D ," 47,278 ",Master's, D ,
1584,STELLA TRAVEL SERVICES USA INC, D ," 52,500 ",Some College Credits, D ,
1169,ARCADIA INC, D ," 125,000 ",Master's, D ,
0551,APOGEE ELECTRONICS CORP, D ," 80,000 ",Master's, D ,
9625,RIOS CLEMENTI HALE STUDIOS, D ," 73,000 ",Master's, D ,
8300,SUE YEN LEO CPA, D ," 43,642 ",Master's, D ,
4687,KAO & KAO CERTIFIED PUBLIC ACC, D ," 47,278 ",Master's, D ,
9917,HASKELL & DAVIS CPA, D ," 56,000 ",Master's, D ,
1434,SCOTT WARMUTH A PROFESSIONAL C, D ," 37,149 ",Master's, D ,
4983,GROWING PLACE, D ," 544,960 ",Bachelor's, D ,
2117,E E ELECTRONIC ENGRG RESEARCH, D ," 28,368 ",Master's, D ,
1708,"FOUR SEASONS GENL MERCHANDISE,", D ," 127,000 ",Bachelor's, D ,
4847,SMITHS MEDICAL ASD INC, D ," 122,662 ",Master's, D ,
4928,SIMON WIESENTHAL CTR INC, D ," 33,093 ",Master's, D ,
8206,DAI CHEONG TRADING CO INC, D ," 39,354 ",Bachelor's, D ,
7402,MULTI FINELINE ELECTRONIX INC, D ," 107,141 ",Doctorate, D ,
6974,THE MODEL SHOP, D ," 50,000 ",Master's, D ,
5823,INTERIOR ARCHITECTS INC, D ," 98,654 ",Master's, D ,
6313,CALTROL INC, D ," 112,112 ",Bachelor's, D ,
7176,LONZA WALKERSVILLE INC, D ," 70,000 ",Master's, D ,
4115,BARTON MYERS ASSOCIATES INC, D ," 105,747 ",Master's, D ,
0388,LUMINYS SYSTEMS CORP, D ," 35,646 ",Bachelor's, D ,
0097,WING LUNG BANK LTD, D ," 50,000 ",Master's, D ,
9789,PACIFIC QUALITY PACKAGING CORP, D ," 50,000 ",Master's, D ,
9635,CORBY AND CORBY AN ACCOUNTANCY, D ," 47,445 ",Master's, D ,
9593,WET, D ," 60,000 ",Master's, D ,
6562,AKAR INC AKAR STUDIOS, D ," 47,000 ",Bachelor's, D ,
6380,VL ELECTRONICS INC, D ," 76,003 ",Master's, D ,
4142,CAROUSEL SCHOOL, D ," 60,000 ",Master's, D ,
2500,JAY S DRUG, D ," 49,467 ",Bachelor's, D ,
1079,TRITECH SOFTWARE SYSTEMS, D ," 98,318 ",Master's, D ,
9267,INVESTOR S BUSINESS DAILY INC, D ," 60,000 ",Master's, D ,
7924,MED PHARMEX INC, D ," 66,000 ",Master's, D ,
3862,UNIQUE BUSINESS SYSTEMS CORP, D ," 90,000 ",Master's, D ,
1305,SOFTWARE MANAGMENT CONSULTANTS, D ," 135,200 ",Bachelor's, D ,
4152,ASIAN AMERICANS ADVANCING JUST, D ," 37,440 ",Master's, D ,
9254,MISICOM INC, D ," 118,560 ",Master's, D ,
8577,LEE KUM KEE USA INC, D ," 200,000 ",Doctorate, D ,
7943,NORDSON CORPORATION, D ," 77,875 ",Bachelor's, D ,
6438,ABACUS DATA SYSTEMS INC, D ," 130,000 ",Master's, D ,
8879,ROGER CLEVELAND GOLF COMPANY I, D ," 67,642 ",Master's, D ,
3437,KOREAN AMERICAN COALITION LOS, D ," 23,030 ",Master's, D ,
7039,CHINESE OVERSEAS MARKETING SER, D ," 60,000 ",Bachelor's, D ,
9389,KOREATOWN YOUTH AND COMMUNITY, D ," 31,012 ",Master's, D ,
8780,LUGGAGE AMERICA INC, D ," 34,434 ",Bachelor's, D ,
7371,DISCFLO CORP, D ," 90,000 ",Master's, D ,
9131,PRECISION CUTTING TOOLS INC, D ," 103,730 ",Bachelor's, D ,
6253,WORLD WIDE DRAPERY FACBRIC INC, D ," 67,995 ",Bachelor's, D ,
5164,ROLLING HILLS PREPARATORY SCHO, D ," 60,050 ",Master's, D ,
5102,GENERAL ATOMICS, D ," 141,939 ",Master's, D ,
3534,FRANKLIN WIRELESS CORPORATION, D ," 64,397 ",Bachelor's, D ,
8146,SOOFER COMPANY INC DBA SADAF F, D ," 130,000 ",Bachelor's, D ,
8034,MACPHERSON OIL COMPANY, D ," 110,000 ",Master's, D ,
2555,NARVEN ENTERPRISES INC, D ," 34,411 ",Bachelor's, D ,
5935,KOREA TIMES LOS ANGELES INC, D ," 33,634 ",Bachelor's, D ,
1242,PACIFIC WESTERN BANK, D ," 92,000 ",Master's, D ,
9194,JEFFER MANGELS BUTLER & MITCHE, D ," 170,000 ",Professional Degree, D ,
1112,TOM Y LEE CPA, D ," 23,639 ",Master's, D ,
8267,C JIM CHEN ACCOUNTANCY CORP, D ," 37,700 ",Master's, D ,
7627,AMERICA ASIA TRAVEL CENTER INC, D ," 79,248 ",Master's, D ,
1335,CAREER GROUP INC, D ," 70,000 ",Bachelor's, D ,
5990,COA INC, D ," 51,000 ",Master's, D ,
4238,VANIR CONSTRUCTION MGMT INC, D ," 84,906 ",Bachelor's, D ,
5138,KNOBBE MARTENS OLSON BEAR LLP, D ," 94,154 ",Master's, D ,
8295,BIOSENSE WEBSTER INC, D ," 90,195 ",Bachelor's, D ,
5406,SWAMI INTERNATIONAL, D ," 79,248 ",Bachelor's, D ,
2990,HIROSE ELECTRIC USA INC., D ," 62,400 ",Master's, D ,
0136,NISSEI ASB COMPANY, D ," 58,094 ",Bachelor's, D ,
9212,ADIR INTERNATIONAL LLC DBA CUR, D ," 82,358 ",Bachelor's, D ,
2679,LOMA LINDA UNIV MED CTR, D ," 82,430 ",Doctorate, D ,
8097,DESIGNWORKSUSA INC, D ," 78,000 ",Bachelor's, D ,
0017,211 LA COUNTY, D ," 100,000 ",Master's, D ,
8301,RITZ TOURS INC, D ," 54,000 ",Bachelor's, D ,
3626,RABOBANK NA, D ," 115,000 ",Master's, D ,
0388,VENUS GROUP INC, D ," 90,000 ",Bachelor's, D ,
4881,SMK MANUFACTURING INC, D ," 95,000 ",Master's, D ,
4276,GRUEN ASSOCIATES, D ," 45,000 ",Master's, D ,
4138,GONZALEZ GOODALE ARCHITECTS, D ," 52,000 ",Master's, D ,
8586,ARCHITECTS ORANGE, D ," 41,600 ",Master's, D ,
0177,SESACO CORPORATION, D ," 67,100 ",Bachelor's, D ,
2819,CORVEL CORP, D ," 102,500 ",Master's, D ,
9144,KENNEDY WILSON INC, D ," 350,000 ",Master's, D ,
1695,DAVID C WEISS STRUCTURAL ENGIN, D ," 67,850 ",Master's, D ,
7002,STADLING YOCCA CARLSON & RAUTH, D ," 275,000 ",Master's, D ,
2259,EMULEX CORP AN AVAGO TECH COMP, D ," 87,830 ",Master's, D ,
0664,WILLIAM F BURCH ARCHITECTS INC, D , 46 ,Master's, D ,
3707,DYNATEST CONSULTING INC, D ," 105,000 ",Doctorate, D ,
3519,TOYOTA RACING DEVELOPMENT TRD, D ," 85,000 ",Master's, D ,
2305,T HASEGAWA USA INC, D ," 45,200 ",Bachelor's, D ,
0487,DURHAM SCHOOL SERVICES LP, D ," 142,771 ",Bachelor's, D ,
3403,CLEARFREIGHT CORPORATION, D ," 40,000 ",Bachelor's, D ,
8709,LEE SPERLING HISAMUNE ACCOUNTA, D ," 47,278 ",Master's, D ,
8553,PASADENA WALDORF SCHOOL, D ," 60,995 ",Master's, D ,
3901,DIOCESE OF SAN BERNANDINO, D ," 26,980 ",Doctorate, D ,
3757,IT CONVERGENCE, D ," 98,532 ",Bachelor's, D ,
7320,SHINJI SHUMEIKAI OF AMERICA, D ," 56,304 ",Bachelor's, D ,
8704,THE ACT 1 GROUP INC DBA ATIMS, D ," 79,800 ",Master's, D ,
7084,VANGUARD LOGISTICS SERVICES IN, D ," 95,000 ",Bachelor's, D ,
8240,KITTRICH CORP, D ," 125,000 ",Bachelor's, D ,
2316,SHARE OUR SELVES CORPORATION, D ," 160,000 ",Professional Degree, D ,
3320,ARTISTS GUILD OF AMERICA, D ," 35,443 ",Bachelor's, D ,
3004,CITY OF LANCASTER, D ," 66,000 ",Master's, D ,
6658,THE WILLIAM CAREY INTL UNIV, D ," 55,200 ",Doctorate, D ,
1878,CP MANUFACTURING INC, D ," 100,000 ",Bachelor's, D ,
1669,TOYOTA MOTOR NORTH AMERICA INC, D ," 123,565 ",Master's, D ,
4016,HILL PARTNERSHIP INC DBA HPI A, D ," 62,400 ",Master's, D ,
3336,PEACE THEOLOGICAL SEMINARY & C, D ," 51,126 ",Bachelor's, D ,
9182,BROWN ARMSTRONG ACCOUNTANCY CO, D ," 97,800 ",Bachelor's, D ,
4772,LAW FIRM OF ROWEN GURVEY & WIN, D ," 89,107 ",Professional Degree, D ,
2883,ARAMARK UNIFORM CAREER APPAREL, D ," 94,289 ",Bachelor's, D ,
9904,GYRUS ACMI INC, D ," 94,551 ",Master's, D ,
3718,CTR FOR THE LIVING ARTS THE LI, D , 16 ,Master's, D ,
0058,CALIFORNIA SUPPLY INC, D , 42 ,Master's, D ,
6890,CALIFORNIA BUSINESS BUREAU INC, D ," 31,200 ",Master's, D ,
3131,LAMPS PLUS INC, D ," 93,163 ",Master's, D ,
6439,TAMURA CORP OF AMERICA, D ," 120,000 ",Master's, D ,
7097,VAN DEN BERG MANAGEMENT I INC, D ," 150,000 ",Master's, D ,
8062,MEADE INSTRUMENTS CORP, D ," 54,018 ",Master's, D ,
5406,BANGKOK MARKET INC, D ," 22,984 ",Master's, D ,
0505,CHARLOTTE RUSSE INC, D ," 120,000 ",Bachelor's, D ,
4490,CITIZEN WATCH CO OF AMERICA IN, D ," 126,250 ",Bachelor's, D ,
0557,KEYSTONE AUTOMOTIVE INDUSTRIES, D ," 78,000 ",Master's, D ,
0045,BERNARDS BROS INC, D ," 60,000 ",Bachelor's, D ,
6590,DOHENY EYE INSTITUTE, D ," 56,100 ",Doctorate, D ,
5859,WARE MALCOMB, D ," 45,760 ",Master's, D ,
4070,DHF TECHNICAL PRODUCTS, D ," 75,000 ",Bachelor's, D ,
3461,TDK CORPORATION OF AMERICA, D ," 120,000 ",Master's, D ,
1746,CA EXPANDED METAL PRODUCTS CO, D ," 75,000 ",Master's, D ,
6312,KOMAX SYSTEMS INC, D ," 90,000 ",Master's, D ,
3091,INTER MEDIA TIME BUYING CORP D, D , 45 ,Master's, D ,
5931,AMERICAN GOLF CORPORATION, D ," 120,000 ",Bachelor's, D ,
8059,BORODA HOLM, D ," 47,278 ",Master's, D ,
3251,ATP TOUR INC, D ," 94,157 ",Bachelor's, D ,
3111,DICKSON TESTING CO INC, D ," 88,400 ",Master's, D ,
4838,ENCORE INTERIORS INC, D ," 72,500 ",Bachelor's, D ,
9908,MBM INC, D ," 33,925 ",Bachelor's, D ,
2597,DANCO ANODIZING INC, D ," 80,000 ",Master's, D ,
1831,TRISTAR RISK MANAGEMENT, D ," 105,000 ",Master's, D ,
5769,COLE INSTRUMENT CORPORATION, D ," 66,000 ",Master's, D ,
4055,MAGTEK, D ," 82,400 ",Master's, D ,
1201,SKM SYSTEMS ANALYSIS INC, D ," 87,818 ",Master's, D ,
6024,SCHEID VINEYARDS INC, D ," 65,000 ",Master's, D ,
5990,MYRON L COMPANY, D ," 117,876 ",Master's, D ,
2672,POLARIS INDUSTRIAL ENTERPRISES, D ," 62,000 ",Bachelor's, D ,
4039,ELECTRO CONSTRUCTION CORPORATI, D ," 75,036 ",Bachelor's, D ,
0225,SPECTRUM LABORATORY PRODUCTS I, D ," 53,100 ",Master's, D ,
7317,CBRE INC, D ," 117,000 ",Master's, D ,
4829,PENTAIR WATER POOL AND SPA INC, D ," 135,000 ",Master's, D ,
3021,JAMES J GLIDEWELL DENTAL CERAM, D ," 100,000 ",Doctorate, D ,
2218,HM ELECTRONICS INC, D ," 113,922 ",Master's, D ,
7846,DENSO PRODUCTS & SVCS AMERICAS, D ," 130,000 ",Master's, D ,
7607,STANG INDUSTRIES INC, D ," 132,000 ",Master's, D ,
7602,JACO OIL COMPANY, D ," 92,335 ",Master's, D ,
5305,SELTZER CAPLAN MCMAHON VITEK A, D ," 105,310 ",Professional Degree, D ,
2063,ROGERS ANDERSON MALODY & SCOTT, D ," 47,000 ",Master's, D ,
9826,STORM MANAGEMENT INC, D ," 91,000 ",Master's, D ,
5682,NISSIN FOODS CO INC, D ," 50,885 ",Bachelor's, D ,
3439,MXD GROUP INC, D ," 102,500 ",Bachelor's, D ,
1541,BRIGHTVIEW LANDSCAPE SERVICES, D ," 101,146 ",Bachelor's, D ,
0551,COMPTON UNIFIED SCHOOL DISTRIC, D ," 51,862 ",Bachelor's, D ,
4230,DIMPLEX THERMAL SOLUTIONS, D ," 73,000 ",Master's, D ,
6782,SRK ARCHITECTS INC, D ," 47,964 ",Master's, D ,
4729,SUPERIOR INDUSTRIES INTL INC, D ," 69,000 ",Master's, D ,
8080,AMERICAN VANGUARD CORP AMVAC, D ," 87,000 ",Doctorate, D ,
6175,STATER BROS MARKETS, D ," 132,000 ",Master's, D ,
8215,INTER SCIENCE INSTITUTE, D ," 96,000 ",Bachelor's, D ,
5893,FARMERS INSURANCE EXCHANGE, D ," 120,000 ",Master's, D ,
5928,TBP/ARCHITECTURE INC, D ," 55,000 ",Master's, D ,
4620,NATIONAL READY MIXED CONCRETE, D ," 83,000 ",Doctorate, D ,
7577,DELTA DESIGN INC, D ," 62,000 ",Master's, D ,
5334,INTEX RECREATION CORP, D ," 120,000 ",Bachelor's, D ,
1048,VF SPORTSWEAR INC, D ," 50,000 ",Master's, D ,
5476,MPBS INDUSTRIES, D ," 58,781 ",Bachelor's, D ,
1377,CLARION CORPORATION OF AMERICA, D ," 77,400 ",Master's, D ,
7645,CAL POLY POMONA FOUNDATION INC, D ," 51,126 ",Master's, D ,
5511,CED MANAGEMENT SERVICES INC, D ," 116,000 ",Master's, D ,
3008,DISTRIBUTORS PROCESSING INC, D ," 55,000 ",Doctorate, D ,
1605,99 CENTS ONLY STORES LLC, D ," 99,374 ",Master's, D ,
9649,SOUTHERN CA ASSN OF GOVT, D ," 68,250 ",Doctorate, D ,
4136,LE LYCEE FRANCAIS DE LOS ANGEL, D ," 55,000 ",Bachelor's, D ,
4110,APPLE INC, D ," 179,960 ",Bachelor's, D ,
7304,SHARP CHULA VISTA MEDICAL CTR, D ," 111,675 ",Master's, D ,
9181,POPA FED CREDIT UNION, D ," 66,851 ",Master's, D ,
4234,SAN JOAQUIN COMMUNITY HOSP, D ," 114,848 ",Doctorate, D ,
9916,JWCH INSTITUTE INC, D ," 213,737 ",Professional Degree, D ,
2647,WHITE MEMORIAL MEDICAL CTR, D ," 91,353 ",Master's, D ,
9976,FOTOKEM INDUSTRIES INC, D ," 95,000 ",Master's, D ,
7091,C R LAURENCE CO INC, D ," 91,789 ",Master's, D ,
1922,AECOM TECHNICAL SVCS INC, D ," 99,902 ",Master's, D ,
3174,FLEETWOOD FIBRE PACKAGING & GR, D ," 62,941 ",Master's, D ,
3656,TACO BELL CORP, D ," 110,000 ",Master's, D ,
8860,VILLA ESPERANZA SERVICES, D ," 58,430 ",Master's, D ,
2678,THE SOCIETY OF PHOTO OPTICAL I, D ," 116,043 ",Master's, D ,
0062,MOSELEY ASSOCIATES INC, D ," 85,000 ",Bachelor's, D ,
8809,J ARTHUR GREENFIELD & CO LLP, D , 23 ,Master's, D ,
1054,TENET HEALTH SYS MED INC THM, D ," 168,000 ",Master's, D ,
9939,HMC GRP INC DBA HMC ARCHITECTS, D ," 76,500 ",Master's, D ,
1997,YAMAHA CORPORATION OF AMERICA, D ," 70,000 ",Master's, D ,
1387,WISMETTAC ASIAN FOODS INC F/K/, D ," 48,200 ",Bachelor's, D ,
7944,INFORMATIVE RESEARCH INC, D ," 88,000 ",Bachelor's, D ,
4615,SIKAND ENGINEERING ASSO, D ," 68,000 ",Master's, D ,
9518,DIODES INC, D ," 118,300 ",Master's, D ,
6255,MILLER KAPLAN ARASE LLP, D ," 76,239 ",Master's, D ,
5679,EPSON AMERICA INC, D ," 123,872 ",Master's, D ,
3160,DENNY'S INC, D ," 54,000 ",Master's, D ,
7183,TAYLOR DUNN MFG CO INC, D ," 75,000 ",Bachelor's, D ,
3339,DAVIS ELEN ADVERTISING INC, D ," 65,000 ",Bachelor's, D ,
3102,AQUAFINE CORPORATION, D ," 78,000 ",Master's, D ,
7989,SYSTEMS TECHNOLOGY INC, D ," 86,237 ",Master's, D ,
0506,INNOVATIVE MICRO TECH INC, D ," 100,000 ",Doctorate, D ,
5255,FIRST CONGREGATIONAL CHURCH OF, D ," 46,020 ",Master's, D ,
6426,METTLER ELECTRONICS CORP, D ," 64,000 ",Bachelor's, D ,
3172,VAL PRO INC, D ," 78,083 ",Master's, D ,
4355,THE SOUTHERN CALIFORNIA SCHOOL, D ," 65,000 ",Doctorate, D ,
3935,DOWNEY REGIONAL MED CTR HOSPIT, D ," 122,491 ",Master's, D ,
0710,CALIFORNIA BAPTIST UNIVERSITY, D ," 82,500 ",Doctorate, D ,
5478,CRISSAIR INC, D ," 96,145 ",Bachelor's, D ,
1491,MENTAL HEALTH AMERICA OF LOS A, D ," 235,000 ",Professional Degree, D ,
2383,ALVARADO MANUFACTURING CO INC, D ," 90,000 ",Master's, D ,
9899,GLENN A RICK ENGINEERING & DEV, D ," 64,730 ",Master's, D ,
3701,BAKER ELECTRIC INC, D ," 67,766 ",Bachelor's, D ,
0947,SOUTHWEST WATER COMPANY, D ," 85,000 ",Master's, D ,
1116,DIRECT RELIEF, D ," 146,880 ",Bachelor's, D ,
2510,MOC PRODUCTS CO INC, D ," 70,000 ",Bachelor's, D ,
3005,TRELLEBORG SEALING SOLUTIONS U, D ," 76,125 ",Master's, D ,
5035,GREAT LAKES CHEMICAL CORP A CH, D ," 65,000 ",Master's, D ,
3946,BOBRICK WASHROOM EQUIPMENT INC, D ," 142,740 ",Master's, D ,
9720,MPHASIS CORPORATION, D ," 70,616 ",Bachelor's, D ,
4087,MILLER AND CO LLP, D ," 68,000 ",Master's, D ,
4370,PACIFIC STATES UNIVERSITY, D ," 37,773 ",Master's, D ,
4369,AZUSA PACIFIC UNIVERSITY, D ," 65,000 ",Master's, D ,
2166,MOTION PICTURE INDUSTRY PENSIO, D ," 102,080 ",Master's, D ,
7665,BANK OF AMERICA NA, D ," 98,000 ",Master's, D ,
4793,WESTMONT COLLEGE, D ," 67,502 ",Doctorate, D ,
4086,WILLIAM SANSUM DIABETES CTR, D ," 300,000 ",Doctorate, D ,
4064,AMERICAN JEWISH UNIV WHIZIN CT, D ," 75,000 ",Master's, D ,
1683,ROSEMARY CHILDREN S SERVICES, D ," 44,000 ",Master's, D ,
4042,TORRANCE MEMORIAL MEDICAL CENT, D ," 123,000 ",Master's, D ,
4034,PACIFIC CLINICS, D ," 51,660 ",Master's, D ,
3389,UNIVERSITY OF REDLANDS, D ," 84,945 ",Doctorate, D ,
7994,AFC CABLE SYSTEMS INC, D ," 64,043 ",Bachelor's, D ,
1706,CISCO SYSTEMS INC, D ," 117,415 ",Master's, D ,
2270,CALIFORNIA CAPITAL INSUR CO D/, D ," 95,712 ",Bachelor's, D ,
8430,TRUESDAIL LABORATORIES INC, D ," 105,000 ",Bachelor's, D ,
0320,LOS ANGELES NEWS PUBLISHING CO, D ," 38,459 ",Bachelor's, D ,
5980,DUNN EDWARDS CORPORATION, D ," 80,078 ",Master's, D ,
5438,ROESSLER CHADWICK FOUNDATION, D ," 61,986 ",Master's, D ,
7220,CALPORTLAND CO, D ," 128,000 ",Bachelor's, D ,
9600,BIOLA UNIVERSITY, D ," 34,757 ",Master's, D ,
5972,MPHASIS CORPORATION, D ," 77,518 ",Master's, D ,
3443,ARM INC, D ," 107,000 ",Bachelor's, D ,
3126,COMPUTER SCIENCES CORPORATION, D ," 68,000 ",Bachelor's, D ,
4401,WIPRO LTD, D ," 82,701 ",Master's, D ,
3264,UST GLOBAL INC, D ," 61,000 ",Master's, D ,
9003,INTELLISWIFT SOFTWARE INC, D ," 113,000 ",Bachelor's, D ,
0940,ITERIS INC, D ," 80,018 ",Master's, D ,
7274,INTEL CORPORATION, D ," 126,106 ",Master's, D ,
5596,ERNST & YOUNG US LLP, D ," 85,000 ",Master's, D ,
1747,HILLBARN THEATRE INC, D ," 39,998 ",Master's, D ,
2123,UNIVERSITY OF CALIFORNIA BERKE, D ," 115,100 ",Doctorate, D ,
3555,PACIFIC COAST COMPANIES INC, D ," 72,218 ",Bachelor's, D ,
8843,SUTTER VISITING NURSE ASSO & H, D ," 119,600 ",Master's, D ,
4862,SAN BENITO HOSPITAL DISTRICT, D ," 99,902 ",Master's, D ,
7638,SAN JOSE STATE UNIV RESEARCH F, D ," 99,180 ",Master's, D ,
3272,CA STATE UNIV FRESNO FOUNDATIO, D , 23 ,Master's, D ,
2988,HOUSING AUTHORITY COUNTY MARIN, D ," 69,513 ",Master's, D ,
2633,PAJARO VALLEY UNIFIED SCH DIST, D ," 73,669 ",Bachelor's, D ,
2505,FOLSOM CORDOVA UNIFIED SCH DIS, D ," 59,924 ",Master's, D ,
2388,CERES UNIFIED SCHOOL DISTRICT, D ," 95,721 ",Master's, D ,
2197,VALLEJO CITY UNIFIED SCHOOL DI, D ," 44,259 ",Master's, D ,
1323,UNION PACIFIC RAILROAD, D ," 126,900 ",Doctorate, D ,
0533,COUNTY OF SANTA CLARA SANTA CL, D ," 197,600 ",Professional Degree, D ,
0532,COUNTY OF SAN MATEO, D ," 115,960 ",Master's, D ,
0416,SAN FRANCISCO UNIFIED SCHOOL D, D ," 45,099 ",Master's, D ,
0410,CITY OF SACRAMENTO, D ," 105,023 ",Master's, D ,
0389,CITY OF PALO ALTO, D ," 120,494 ",Master's, D ,
6545,AMAZON CORPORATE LLC, D ," 100,000 ",Master's, D ,
6365,THE LELAND STANFORD JR UNIV, D ," 88,180 ",Professional Degree, D ,
9347,SUNPREME INC, D ," 130,000 ",Doctorate, D ,
7601,READ FOUNDATION, D ," 40,010 ",Bachelor's, D ,
1676,GE STUDIO INC, D ," 75,000 ",Bachelor's, D ,
7531,HARVARD UNIV HARVARD PILGRIM H, D ," 73,570 ",Doctorate, D ,
6859,ADAPT TECHNOLOGY LLC, D ," 65,000 ",Master's, D ,
4661,VIGLINK INC, D ," 134,000 ",Master's, D ,
3864,SENS FOUNDATION INC, D ," 50,630 ",Master's, D ,
0237,ADB AIRFIELD SOLUTIONS LLC, D ," 79,000 ",Bachelor's, D ,
9615,COONEY COIL AND ENGERY INC, D ," 48,633 ",Bachelor's, D ,
2328,HARMINDER SETHI MD PA, D ," 78,000 ",Master's, D ,
7940,BITTNER-SHEN CONSULTING ENGINE, D ," 90,000 ",Doctorate, D ,
4067,DEDICATED TECH SVCS INC, D ," 95,000 ",Bachelor's, D ,
8330,ADVANCED STRUCTURAL ALLOYS LLC, D ," 115,000 ",Master's, D ,
9924,LULU PRESS INC, D ," 115,000 ",Master's, D ,
3824,PARALLELS INC, D ," 93,500 ",Master's, D ,
3666,QUINE INTELLECTUAL PROPERTY LA, D ," 150,000 ",Bachelor's, D ,
2775,CONTINENTAL MOTORS INC, D ," 66,818 ",Master's, D ,
0738,DANIEL LEE & CO LLP, D ," 58,469 ",Bachelor's, D ,
9726,COREZONE CORPORATION, D ," 80,184 ",Bachelor's, D ,
8364,WILLIAMS ADLEY & COMPANY CA LL, D ," 62,000 ",Master's, D ,
7837,GEISZLER ARCHITECTS, D ," 60,700 ",Bachelor's, D ,
6015,PARI ROBOTICS INC, D ," 80,000 ",Master's, D ,
4110,APPLE INC, D ," 125,000 ",Master's, D ,
3503,QUIMBIK INC, D ," 66,360 ",Master's, D ,
2978,NEOCORTEX INC, D ," 85,000 ",Bachelor's, D ,
1653,BEEZWAX DATATOOLS INC, D ," 135,000 ",Bachelor's, D ,
0490,UNIVERSAL FURNITURE INTL INC, D ," 45,781 ",Master's, D ,
0444,OCULUS ARCHITECTURE & DESIGN, D ," 53,248 ",Master's, D ,
0443,PHACIL INC, D ," 82,000 ",Master's, D ,
8657,ACCELLION INC, D ," 143,700 ",Bachelor's, D ,
7174,XYZ GRAPHICS INC, D ," 72,800 ",Master's, D ,
3574,4LEAF INC, D ," 76,794 ",Master's, D ,
1259,DHL CUSTOMER SOLUTIONS & INNOV, D ," 70,000 ",Master's, D ,
9861,PANORAMIC MANAGEMENT LLC, D ," 23,040 ",Master's, D ,
7365,GENEDATA USA INC, D ," 97,000 ",Doctorate, D ,
6163,KIMPTON HOTEL RESTAURANT GROUP, D ," 192,448 ",Master's, D ,
4694,TG ENGINEERS P C, D ," 48,006 ",Bachelor's, D ,
3849,TRIAD PARTNERS LLC, D ," 70,000 ",Master's, D ,
1251,LEDDY MAYTUM STACY ARCHITECTS, D ," 58,000 ",Master's, D ,
1202,HERAEUS QUARTZ AMERICA LLC, D ," 59,739 ",Bachelor's, D ,
0771,KIRUSA INC, D ," 105,000 ",Master's, D ,
